Commodity,Year,State,County,StFips,District,CoFips,Planted,Harvested,Yield,Unit,Production,Unit
Corn  For Grain,1970,WA,Adams,53,50,1,4100,1800,117,BU,210600,BU
Corn  For Grain,1970,WA,Benton,53,20,5,3400,1300,88,BU,114400,BU
Corn  For Grain,1970,WA,Clallam,53,10,9,150,,,BU,,BU
Corn  For Grain,1970,WA,Clark,53,10,11,3300,40,65,BU,2600,BU
Corn  For Grain,1970,WA,Columbia,53,90,13,50,,,BU,,BU
Corn  For Grain,1970,WA,Cowlitz,53,10,15,550,,,BU,,BU
Corn  For Grain,1970,WA,Douglas,53,50,17,350,,,BU,,BU
Corn  For Grain,1970,WA,Ferry,53,30,19,150,50,95,BU,4750,BU
Corn  For Grain,1970,WA,Franklin,53,50,21,9500,7500,120,BU,900000,BU
Corn  For Grain,1970,WA,Grant,53,50,25,23200,16400,117.5,BU,1926450,BU
Corn  For Grain,1970,WA,Grays Harbor,53,10,27,500,,,BU,,BU
Corn  For Grain,1970,WA,Island,53,10,29,50,,,BU,,BU
Corn  For Grain,1970,WA,Jefferson,53,10,31,100,,,BU,,BU
Corn  For Grain,1970,WA,King,53,10,33,800,20,65,BU,1300,BU
Corn  For Grain,1970,WA,Kitsap,53,10,35,200,,,BU,,BU
Corn  For Grain,1970,WA,Kittitas,53,20,37,1000,100,84,BU,8400,BU
Corn  For Grain,1970,WA,Klickitat,53,20,39,200,,,BU,,BU
Corn  For Grain,1970,WA,Lewis,53,10,41,650,10,60,BU,600,BU
Corn  For Grain,1970,WA,Lincoln,53,50,43,50,,,BU,,BU
Corn  For Grain,1970,WA,Mason,53,10,45,150,,,BU,,BU
Corn  For Grain,1970,WA,Okanogan,53,20,47,300,,,BU,,BU
Corn  For Grain,1970,WA,Pacific,53,10,49,50,,,BU,,BU
Corn  For Grain,1970,WA,Pend Oreille,53,30,51,50,,,BU,,BU
Corn  For Grain,1970,WA,Pierce,53,10,53,250,10,80,BU,800,BU
Corn  For Grain,1970,WA,Skagit,53,10,57,3300,,,BU,,BU
Corn  For Grain,1970,WA,Skamania,53,10,59,100,,,BU,,BU
Corn  For Grain,1970,WA,Snohomish,53,10,61,2400,,,BU,,BU
Corn  For Grain,1970,WA,Spokane,53,30,63,250,,,BU,,BU
Corn  For Grain,1970,WA,Stevens,53,30,65,100,50,100,BU,5000,BU
Corn  For Grain,1970,WA,Thurston,53,10,67,250,,,BU,,BU
Corn  For Grain,1970,WA,Wahkiakum,53,10,69,400,,,BU,,BU
Corn  For Grain,1970,WA,Walla Walla,53,90,71,800,150,90,BU,13500,BU
Corn  For Grain,1970,WA,Whatcom,53,10,73,4800,70,80,BU,5600,BU
Corn  For Grain,1970,WA,Yakima,53,20,77,26500,15500,88,BU,1364000,BU
Corn  For Grain,1970,WA,D10 Western,53,10,999,18000,150,72.7,BU,10900,BU
Corn  For Grain,1970,WA,D20 Central,53,20,999,31400,16900,88,BU,1486800,BU
Corn  For Grain,1970,WA,D30 Northeast,53,30,999,550,100,97.5,BU,9750,BU
Corn  For Grain,1970,WA,D50 East Central,53,50,999,37200,25700,118.2,BU,3037050,BU
Corn  For Grain,1970,WA,D90 Southeast,53,90,999,850,150,90,BU,13500,BU
Corn  For Grain,1970,WA,State Total,53,99,999,88000,43000,106,BU,4558000,BU
Corn  For Grain,1971,WA,Adams,53,50,1,7200,5400,113.2,BU,611200,BU
Corn  For Grain,1971,WA,Benton,53,20,5,4100,1000,81,BU,81000,BU
Corn  For Grain,1971,WA,Clallam,53,10,9,150,,,BU,,BU
Corn  For Grain,1971,WA,Clark,53,10,11,3400,30,75,BU,2250,BU
Corn  For Grain,1971,WA,Columbia,53,90,13,50,,,BU,,BU
Corn  For Grain,1971,WA,Cowlitz,53,10,15,500,,,BU,,BU
Corn  For Grain,1971,WA,Douglas,53,50,17,200,,,BU,,BU
Corn  For Grain,1971,WA,Ferry,53,30,19,150,50,88,BU,4400,BU
Corn  For Grain,1971,WA,Franklin,53,50,21,14400,12100,114,BU,1379400,BU
Corn  For Grain,1971,WA,Grant,53,50,25,39300,27800,108,BU,3002400,BU
Corn  For Grain,1971,WA,Grays Harbor,53,10,27,550,,,BU,,BU
Corn  For Grain,1971,WA,Island,53,10,29,50,,,BU,,BU
Corn  For Grain,1971,WA,Jefferson,53,10,31,100,,,BU,,BU
Corn  For Grain,1971,WA,King,53,10,33,900,10,75,BU,750,BU
Corn  For Grain,1971,WA,Kitsap,53,10,35,200,,,BU,,BU
Corn  For Grain,1971,WA,Kittitas,53,20,37,900,100,71,BU,7100,BU
Corn  For Grain,1971,WA,Klickitat,53,20,39,200,,,BU,,BU
Corn  For Grain,1971,WA,Lewis,53,10,41,650,,,BU,,BU
Corn  For Grain,1971,WA,Mason,53,10,45,200,,,BU,,BU
Corn  For Grain,1971,WA,Okanogan,53,20,47,300,,,BU,,BU
Corn  For Grain,1971,WA,Pacific,53,10,49,50,,,BU,,BU
Corn  For Grain,1971,WA,Pend Oreille,53,30,51,50,,,BU,,BU
Corn  For Grain,1971,WA,Pierce,53,10,53,350,10,70,BU,700,BU
Corn  For Grain,1971,WA,Skagit,53,10,57,3500,,,BU,,BU
Corn  For Grain,1971,WA,Skamania,53,10,59,100,,,BU,,BU
Corn  For Grain,1971,WA,Snohomish,53,10,61,2300,,,BU,,BU
Corn  For Grain,1971,WA,Spokane,53,30,63,300,,,BU,,BU
Corn  For Grain,1971,WA,Stevens,53,30,65,200,50,93,BU,4650,BU
Corn  For Grain,1971,WA,Thurston,53,10,67,300,,,BU,,BU
Corn  For Grain,1971,WA,Wahkiakum,53,10,69,400,,,BU,,BU
Corn  For Grain,1971,WA,Walla Walla,53,90,71,650,100,90,BU,9000,BU
Corn  For Grain,1971,WA,Whatcom,53,10,73,4900,50,75,BU,3750,BU
Corn  For Grain,1971,WA,Yakima,53,20,77,27400,14300,78,BU,1115400,BU
Corn  For Grain,1971,WA,D10 Western,53,10,999,18600,100,74.5,BU,7450,BU
Corn  For Grain,1971,WA,D20 Central,53,20,999,32900,15400,78.1,BU,1203500,BU
Corn  For Grain,1971,WA,D30 Northeast,53,30,999,700,100,90.5,BU,9050,BU
Corn  For Grain,1971,WA,D50 East Central,53,50,999,61100,45300,110.2,BU,4993000,BU
Corn  For Grain,1971,WA,D90 Southeast,53,90,999,700,100,90,BU,9000,BU
Corn  For Grain,1971,WA,State Total,53,99,999,114000,61000,102,BU,6222000,BU
Corn  For Grain,1972,WA,Adams,53,50,1,7000,3500,119,BU,416500,BU
Corn  For Grain,1972,WA,Benton,53,20,5,4900,1300,82,BU,106600,BU
Corn  For Grain,1972,WA,Clallam,53,10,9,100,,,BU,,BU
Corn  For Grain,1972,WA,Clark,53,10,11,3000,,,BU,,BU
Corn  For Grain,1972,WA,Columbia,53,90,13,100,,,BU,,BU
Corn  For Grain,1972,WA,Cowlitz,53,10,15,600,,,BU,,BU
Corn  For Grain,1972,WA,Douglas,53,50,17,100,,,BU,,BU
Corn  For Grain,1972,WA,Ferry,53,30,19,100,,,BU,,BU
Corn  For Grain,1972,WA,Franklin,53,50,21,12500,8500,121,BU,1028500,BU
Corn  For Grain,1972,WA,Grant,53,50,25,32300,19100,114.1,BU,2179600,BU
Corn  For Grain,1972,WA,Grays Harbor,53,10,27,700,,,BU,,BU
Corn  For Grain,1972,WA,Island,53,10,29,100,,,BU,,BU
Corn  For Grain,1972,WA,Jefferson,53,10,31,100,,,BU,,BU
Corn  For Grain,1972,WA,King,53,10,33,1100,,,BU,,BU
Corn  For Grain,1972,WA,Kitsap,53,10,35,100,,,BU,,BU
Corn  For Grain,1972,WA,Kittitas,53,20,37,1100,,,BU,,BU
Corn  For Grain,1972,WA,Klickitat,53,20,39,300,,,BU,,BU
Corn  For Grain,1972,WA,Lewis,53,10,41,800,,,BU,,BU
Corn  For Grain,1972,WA,Mason,53,10,45,100,,,BU,,BU
Corn  For Grain,1972,WA,Okanogan,53,20,47,400,,,BU,,BU
Corn  For Grain,1972,WA,Pierce,53,10,53,400,,,BU,,BU
Corn  For Grain,1972,WA,Skagit,53,10,57,4200,,,BU,,BU
Corn  For Grain,1972,WA,Skamania,53,10,59,100,,,BU,,BU
Corn  For Grain,1972,WA,Snohomish,53,10,61,2500,,,BU,,BU
Corn  For Grain,1972,WA,Spokane,53,30,63,200,,,BU,,BU
Corn  For Grain,1972,WA,Stevens,53,30,65,200,,,BU,,BU
Corn  For Grain,1972,WA,Thurston,53,10,67,400,,,BU,,BU
Corn  For Grain,1972,WA,Wahkiakum,53,10,69,400,,,BU,,BU
Corn  For Grain,1972,WA,Walla Walla,53,90,71,1200,100,98,BU,9800,BU
Corn  For Grain,1972,WA,Whatcom,53,10,73,6200,,,BU,,BU
Corn  For Grain,1972,WA,Yakima,53,20,77,24700,10500,86,BU,903000,BU
Corn  For Grain,1972,WA,D10 Western,53,10,999,20900,,,BU,,BU
Corn  For Grain,1972,WA,D20 Central,53,20,999,31400,11800,85.6,BU,1009600,BU
Corn  For Grain,1972,WA,D30 Northeast,53,30,999,500,,,BU,,BU
Corn  For Grain,1972,WA,D50 East Central,53,50,999,51900,31100,116.5,BU,3624600,BU
Corn  For Grain,1972,WA,D90 Southeast,53,90,999,1300,100,98,BU,9800,BU
Corn  For Grain,1972,WA,State Total,53,99,999,106000,43000,108,BU,4644000,BU
Corn  For Grain,1973,WA,Adams,53,50,1,8000,3600,127.2,BU,458000,BU
Corn  For Grain,1973,WA,Benton,53,20,5,4200,1500,80,BU,120000,BU
Corn  For Grain,1973,WA,Clallam,53,10,9,100,,,BU,,BU
Corn  For Grain,1973,WA,Clark,53,10,11,3000,,,BU,,BU
Corn  For Grain,1973,WA,Columbia,53,90,13,100,,,BU,,BU
Corn  For Grain,1973,WA,Cowlitz,53,10,15,800,,,BU,,BU
Corn  For Grain,1973,WA,Ferry,53,30,19,100,,,BU,,BU
Corn  For Grain,1973,WA,Franklin,53,50,21,11000,8000,110,BU,880000,BU
Corn  For Grain,1973,WA,Grant,53,50,25,30000,15500,114.5,BU,1774000,BU
Corn  For Grain,1973,WA,Grays Harbor,53,10,27,1000,,,BU,,BU
Corn  For Grain,1973,WA,Island,53,10,29,100,,,BU,,BU
Corn  For Grain,1973,WA,Jefferson,53,10,31,100,,,BU,,BU
Corn  For Grain,1973,WA,King,53,10,33,1700,,,BU,,BU
Corn  For Grain,1973,WA,Kittitas,53,20,37,1200,100,90,BU,9000,BU
Corn  For Grain,1973,WA,Klickitat,53,20,39,500,,,BU,,BU
Corn  For Grain,1973,WA,Lewis,53,10,41,2100,,,BU,,BU
Corn  For Grain,1973,WA,Mason,53,10,45,100,,,BU,,BU
Corn  For Grain,1973,WA,Okanogan,53,20,47,500,200,85,BU,17000,BU
Corn  For Grain,1973,WA,Pierce,53,10,53,500,,,BU,,BU
Corn  For Grain,1973,WA,Skagit,53,10,57,5000,,,BU,,BU
Corn  For Grain,1973,WA,Skamania,53,10,59,100,,,BU,,BU
Corn  For Grain,1973,WA,Snohomish,53,10,61,2000,,,BU,,BU
Corn  For Grain,1973,WA,Spokane,53,30,63,100,,,BU,,BU
Corn  For Grain,1973,WA,Stevens,53,30,65,300,,,BU,,BU
Corn  For Grain,1973,WA,Thurston,53,10,67,500,,,BU,,BU
Corn  For Grain,1973,WA,Wahkiakum,53,10,69,400,,,BU,,BU
Corn  For Grain,1973,WA,Walla Walla,53,90,71,1000,100,100,BU,10000,BU
Corn  For Grain,1973,WA,Whatcom,53,10,73,7500,,,BU,,BU
Corn  For Grain,1973,WA,Yakima,53,20,77,23000,8000,91,BU,728000,BU
Corn  For Grain,1973,WA,D10 Western,53,10,999,25000,,,BU,,BU
Corn  For Grain,1973,WA,D20 Central,53,20,999,29400,9800,89.2,BU,874000,BU
Corn  For Grain,1973,WA,D30 Northeast,53,30,999,500,,,BU,,BU
Corn  For Grain,1973,WA,D50 East Central,53,50,999,49000,27100,114.8,BU,3112000,BU
Corn  For Grain,1973,WA,D90 Southeast,53,90,999,1100,100,100,BU,10000,BU
Corn  For Grain,1973,WA,State Total,53,99,999,105000,37000,108,BU,3996000,BU
Corn  For Grain,1974,WA,Adams,53,50,1,5000,3200,95,BU,304000,BU
Corn  For Grain,1974,WA,Benton,53,20,5,5400,2000,91,BU,182000,BU
Corn  For Grain,1974,WA,Clallam,53,10,9,100,,,BU,,BU
Corn  For Grain,1974,WA,Clark,53,10,11,3200,,,BU,,BU
Corn  For Grain,1974,WA,Columbia,53,90,13,50,,,BU,,BU
Corn  For Grain,1974,WA,Cowlitz,53,10,15,950,,,BU,,BU
Corn  For Grain,1974,WA,Ferry,53,30,19,50,,,BU,,BU
Corn  For Grain,1974,WA,Franklin,53,50,21,9000,4000,105,BU,420000,BU
Corn  For Grain,1974,WA,Grant,53,50,25,15400,7800,110,BU,858000,BU
Corn  For Grain,1974,WA,Grays Harbor,53,10,27,1200,,,BU,,BU
Corn  For Grain,1974,WA,Jefferson,53,10,31,100,,,BU,,BU
Corn  For Grain,1974,WA,King,53,10,33,1700,,,BU,,BU
Corn  For Grain,1974,WA,Kitsap,53,10,35,100,,,BU,,BU
Corn  For Grain,1974,WA,Kittitas,53,20,37,1000,100,90,BU,9000,BU
Corn  For Grain,1974,WA,Klickitat,53,20,39,800,,,BU,,BU
Corn  For Grain,1974,WA,Lewis,53,10,41,2300,,,BU,,BU
Corn  For Grain,1974,WA,Lincoln,53,50,43,900,900,81.1,BU,73000,BU
Corn  For Grain,1974,WA,Mason,53,10,45,100,,,BU,,BU
Corn  For Grain,1974,WA,Okanogan,53,20,47,600,200,85,BU,17000,BU
Corn  For Grain,1974,WA,Pacific,53,10,49,100,,,BU,,BU
Corn  For Grain,1974,WA,Pierce,53,10,53,600,,,BU,,BU
Corn  For Grain,1974,WA,Skagit,53,10,57,5500,,,BU,,BU
Corn  For Grain,1974,WA,Skamania,53,10,59,150,,,BU,,BU
Corn  For Grain,1974,WA,Snohomish,53,10,61,2100,,,BU,,BU
Corn  For Grain,1974,WA,Spokane,53,30,63,100,,,BU,,BU
Corn  For Grain,1974,WA,Stevens,53,30,65,250,,,BU,,BU
Corn  For Grain,1974,WA,Thurston,53,10,67,600,,,BU,,BU
Corn  For Grain,1974,WA,Wahkiakum,53,10,69,500,,,BU,,BU
Corn  For Grain,1974,WA,Walla Walla,53,90,71,750,200,90,BU,18000,BU
Corn  For Grain,1974,WA,Whatcom,53,10,73,7400,,,BU,,BU
Corn  For Grain,1974,WA,Yakima,53,20,77,17000,6600,90,BU,594000,BU
Corn  For Grain,1974,WA,D10 Western,53,10,999,26700,,,BU,,BU
Corn  For Grain,1974,WA,D20 Central,53,20,999,24800,8900,90.1,BU,802000,BU
Corn  For Grain,1974,WA,D30 Northeast,53,30,999,400,,,BU,,BU
Corn  For Grain,1974,WA,D50 East Central,53,50,999,30300,15900,104.1,BU,1655000,BU
Corn  For Grain,1974,WA,D90 Southeast,53,90,999,800,200,90,BU,18000,BU
Corn  For Grain,1974,WA,State Total,53,99,999,83000,25000,99,BU,2475000,BU
Corn  For Grain,1975,WA,Adams,53,50,1,6200,3400,104.1,BU,354000,BU
Corn  For Grain,1975,WA,Benton,53,20,5,6000,3200,85,BU,272000,BU
Corn  For Grain,1975,WA,Clallam,53,10,9,100,,,BU,,BU
Corn  For Grain,1975,WA,Clark,53,10,11,3000,,,BU,,BU
Corn  For Grain,1975,WA,Cowlitz,53,10,15,1000,,,BU,,BU
Corn  For Grain,1975,WA,Ferry,53,30,19,100,,,BU,,BU
Corn  For Grain,1975,WA,Franklin,53,50,21,11000,8000,110,BU,880000,BU
Corn  For Grain,1975,WA,Grant,53,50,25,18400,10800,115,BU,1242000,BU
Corn  For Grain,1975,WA,Grays Harbor,53,10,27,1200,,,BU,,BU
Corn  For Grain,1975,WA,Island,53,10,29,250,,,BU,,BU
Corn  For Grain,1975,WA,King,53,10,33,1700,,,BU,,BU
Corn  For Grain,1975,WA,Kittitas,53,20,37,1200,100,100,BU,10000,BU
Corn  For Grain,1975,WA,Klickitat,53,20,39,800,,,BU,,BU
Corn  For Grain,1975,WA,Lewis,53,10,41,900,,,BU,,BU
Corn  For Grain,1975,WA,Lincoln,53,50,43,900,900,90,BU,81000,BU
Corn  For Grain,1975,WA,Okanogan,53,20,47,600,200,80,BU,16000,BU
Corn  For Grain,1975,WA,Pierce,53,10,53,600,,,BU,,BU
Corn  For Grain,1975,WA,Skagit,53,10,57,6700,,,BU,,BU
Corn  For Grain,1975,WA,Skamania,53,10,59,150,,,BU,,BU
Corn  For Grain,1975,WA,Snohomish,53,10,61,2200,,,BU,,BU
Corn  For Grain,1975,WA,Spokane,53,30,63,100,,,BU,,BU
Corn  For Grain,1975,WA,Stevens,53,30,65,300,,,BU,,BU
Corn  For Grain,1975,WA,Thurston,53,10,67,600,,,BU,,BU
Corn  For Grain,1975,WA,Wahkiakum,53,10,69,600,,,BU,,BU
Corn  For Grain,1975,WA,Walla Walla,53,90,71,800,200,95,BU,19000,BU
Corn  For Grain,1975,WA,Whatcom,53,10,73,9000,,,BU,,BU
Corn  For Grain,1975,WA,Whitman,53,90,75,100,,,BU,,BU
Corn  For Grain,1975,WA,Yakima,53,20,77,17500,7200,91.9,BU,662000,BU
Corn  For Grain,1975,WA,D10 Western,53,10,999,28000,,,BU,,BU
Corn  For Grain,1975,WA,D20 Central,53,20,999,26100,10700,89.7,BU,960000,BU
Corn  For Grain,1975,WA,D30 Northeast,53,30,999,500,,,BU,,BU
Corn  For Grain,1975,WA,D50 East Central,53,50,999,36500,23100,110.7,BU,2557000,BU
Corn  For Grain,1975,WA,D90 Southeast,53,90,999,900,200,95,BU,19000,BU
Corn  For Grain,1975,WA,State Total,53,99,999,92000,34000,104,BU,3536000,BU
Corn  For Grain,1976,WA,Adams,53,50,1,8500,5600,105,BU,588000,BU
Corn  For Grain,1976,WA,Benton,53,20,5,8500,5500,90,BU,495000,BU
Corn  For Grain,1976,WA,Clark,53,10,11,2800,,,BU,,BU
Corn  For Grain,1976,WA,Cowlitz,53,10,15,1000,,,BU,,BU
Corn  For Grain,1976,WA,Franklin,53,50,21,16000,10400,112,BU,1164800,BU
Corn  For Grain,1976,WA,Grant,53,50,25,24300,15300,114.2,BU,1747300,BU
Corn  For Grain,1976,WA,Grays Harbor,53,10,27,1200,,,BU,,BU
Corn  For Grain,1976,WA,Island,53,10,29,300,,,BU,,BU
Corn  For Grain,1976,WA,King,53,10,33,1700,,,BU,,BU
Corn  For Grain,1976,WA,Kittitas,53,20,37,1000,300,90.7,BU,27200,BU
Corn  For Grain,1976,WA,Klickitat,53,20,39,600,,,BU,,BU
Corn  For Grain,1976,WA,Lewis,53,10,41,1000,,,BU,,BU
Corn  For Grain,1976,WA,Mason,53,10,45,50,,,BU,,BU
Corn  For Grain,1976,WA,Okanogan,53,20,47,200,,,BU,,BU
Corn  For Grain,1976,WA,Pierce,53,10,53,500,,,BU,,BU
Corn  For Grain,1976,WA,Skagit,53,10,57,7000,,,BU,,BU
Corn  For Grain,1976,WA,Skamania,53,10,59,150,,,BU,,BU
Corn  For Grain,1976,WA,Snohomish,53,10,61,2500,,,BU,,BU
Corn  For Grain,1976,WA,Spokane,53,30,63,50,,,BU,,BU
Corn  For Grain,1976,WA,Stevens,53,30,65,250,,,BU,,BU
Corn  For Grain,1976,WA,Thurston,53,10,67,750,,,BU,,BU
Corn  For Grain,1976,WA,Wahkiakum,53,10,69,650,,,BU,,BU
Corn  For Grain,1976,WA,Walla Walla,53,90,71,1000,200,95,BU,19000,BU
Corn  For Grain,1976,WA,Whatcom,53,10,73,8000,,,BU,,BU
Corn  For Grain,1976,WA,Yakima,53,20,77,19000,6700,99.5,BU,666700,BU
Corn  For Grain,1976,WA,D10 Western,53,10,999,27600,,,BU,,BU
Corn  For Grain,1976,WA,D20 Central,53,20,999,29300,12500,95.1,BU,1188900,BU
Corn  For Grain,1976,WA,D30 Northeast,53,30,999,300,,,BU,,BU
Corn  For Grain,1976,WA,D50 East Central,53,50,999,48800,31300,111.8,BU,3500100,BU
Corn  For Grain,1976,WA,D90 Southeast,53,90,999,1000,200,95,BU,19000,BU
Corn  For Grain,1976,WA,State Total,53,99,999,107000,44000,107,BU,4708000,BU
Corn  For Grain,1977,WA,Adams,53,50,1,9300,6600,132,BU,871500,BU
Corn  For Grain,1977,WA,Benton,53,20,5,8300,5600,130,BU,728000,BU
Corn  For Grain,1977,WA,Clark,53,10,11,3000,,,BU,,BU
Corn  For Grain,1977,WA,Cowlitz,53,10,15,900,,,BU,,BU
Corn  For Grain,1977,WA,Franklin,53,50,21,20400,14300,120,BU,1716000,BU
Corn  For Grain,1977,WA,Grant,53,50,25,38500,27600,121,BU,3339600,BU
Corn  For Grain,1977,WA,Grays Harbor,53,10,27,1450,,,BU,,BU
Corn  For Grain,1977,WA,Island,53,10,29,300,,,BU,,BU
Corn  For Grain,1977,WA,King,53,10,33,1800,,,BU,,BU
Corn  For Grain,1977,WA,Kittitas,53,20,37,600,,,BU,,BU
Corn  For Grain,1977,WA,Klickitat,53,20,39,600,,,BU,,BU
Corn  For Grain,1977,WA,Lewis,53,10,41,1200,,,BU,,BU
Corn  For Grain,1977,WA,Mason,53,10,45,50,,,BU,,BU
Corn  For Grain,1977,WA,Okanogan,53,20,47,150,,,BU,,BU
Corn  For Grain,1977,WA,Pierce,53,10,53,600,,,BU,,BU
Corn  For Grain,1977,WA,Skagit,53,10,57,7000,,,BU,,BU
Corn  For Grain,1977,WA,Snohomish,53,10,61,1900,,,BU,,BU
Corn  For Grain,1977,WA,Spokane,53,30,63,50,,,BU,,BU
Corn  For Grain,1977,WA,Stevens,53,30,65,300,,,BU,,BU
Corn  For Grain,1977,WA,Thurston,53,10,67,900,,,BU,,BU
Corn  For Grain,1977,WA,Wahkiakum,53,10,69,600,,,BU,,BU
Corn  For Grain,1977,WA,Walla Walla,53,90,71,1600,1500,103,BU,154500,BU
Corn  For Grain,1977,WA,Whatcom,53,10,73,7500,,,BU,,BU
Corn  For Grain,1977,WA,Yakima,53,20,77,21000,8400,96,BU,806400,BU
Corn  For Grain,1977,WA,D10 Western,53,10,999,27200,,,BU,,BU
Corn  For Grain,1977,WA,D20 Central,53,20,999,30650,14000,109.6,BU,1534400,BU
Corn  For Grain,1977,WA,D30 Northeast,53,30,999,350,,,BU,,BU
Corn  For Grain,1977,WA,D50 East Central,53,50,999,68200,48500,122.2,BU,5927100,BU
Corn  For Grain,1977,WA,D90 Southeast,53,90,999,1600,1500,103,BU,154500,BU
Corn  For Grain,1977,WA,State Total,53,99,999,128000,64000,119,BU,7616000,BU
Corn  For Grain,1978,WA,Adams,53,50,1,4900,3600,129,BU,464400,BU
Corn  For Grain,1978,WA,Benton,53,20,5,11000,8700,117,BU,1017900,BU
Corn  For Grain,1978,WA,Clark,53,10,11,3200,,,BU,,BU
Corn  For Grain,1978,WA,Cowlitz,53,10,15,900,,,BU,,BU
Corn  For Grain,1978,WA,Franklin,53,50,21,16600,12700,121,BU,1536700,BU
Corn  For Grain,1978,WA,Grant,53,50,25,33300,24800,121,BU,3003200,BU
Corn  For Grain,1978,WA,Grays Harbor,53,10,27,1100,,,BU,,BU
Corn  For Grain,1978,WA,Island,53,10,29,400,,,BU,,BU
Corn  For Grain,1978,WA,King,53,10,33,1500,,,BU,,BU
Corn  For Grain,1978,WA,Kittitas,53,20,37,2300,1700,77,BU,130900,BU
Corn  For Grain,1978,WA,Klickitat,53,20,39,600,100,88,BU,8800,BU
Corn  For Grain,1978,WA,Lewis,53,10,41,1100,,,BU,,BU
Corn  For Grain,1978,WA,Okanogan,53,20,47,150,,,BU,,BU
Corn  For Grain,1978,WA,Pierce,53,10,53,500,,,BU,,BU
Corn  For Grain,1978,WA,Skagit,53,10,57,7000,,,BU,,BU
Corn  For Grain,1978,WA,Snohomish,53,10,61,1650,,,BU,,BU
Corn  For Grain,1978,WA,Stevens,53,30,65,100,,,BU,,BU
Corn  For Grain,1978,WA,Thurston,53,10,67,950,,,BU,,BU
Corn  For Grain,1978,WA,Wahkiakum,53,10,69,550,,,BU,,BU
Corn  For Grain,1978,WA,Walla Walla,53,90,71,1000,700,132,BU,92400,BU
Corn  For Grain,1978,WA,Whatcom,53,10,73,8500,,,BU,,BU
Corn  For Grain,1978,WA,Yakima,53,20,77,21700,12700,91,BU,1155700,BU
Corn  For Grain,1978,WA,D10 Western,53,10,999,27350,,,BU,,BU
Corn  For Grain,1978,WA,D20 Central,53,20,999,35750,23200,99.7,BU,2313300,BU
Corn  For Grain,1978,WA,D30 Northeast,53,30,999,100,,,BU,,BU
Corn  For Grain,1978,WA,D50 East Central,53,50,999,54800,41100,121.8,BU,5004300,BU
Corn  For Grain,1978,WA,D90 Southeast,53,90,999,1000,700,132,BU,92400,BU
Corn  For Grain,1978,WA,State Total,53,99,999,119000,65000,114,BU,7410000,BU
Corn  For Grain,1979,WA,Adams,53,50,1,10500,8400,130,BU,1092000,BU
Corn  For Grain,1979,WA,Benton,53,20,5,15500,13600,130,BU,1768000,BU
Corn  For Grain,1979,WA,Clark,53,10,11,3500,,,BU,,BU
Corn  For Grain,1979,WA,Cowlitz,53,10,15,900,,,BU,,BU
Corn  For Grain,1979,WA,Franklin,53,50,21,22800,20100,129,BU,2592900,BU
Corn  For Grain,1979,WA,Grant,53,50,25,41500,32300,123,BU,3972900,BU
Corn  For Grain,1979,WA,Grays Harbor,53,10,27,700,,,BU,,BU
Corn  For Grain,1979,WA,Island,53,10,29,400,,,BU,,BU
Corn  For Grain,1979,WA,King,53,10,33,1500,,,BU,,BU
Corn  For Grain,1979,WA,Kittitas,53,20,37,2400,2000,79,BU,158000,BU
Corn  For Grain,1979,WA,Klickitat,53,20,39,450,100,92,BU,9200,BU
Corn  For Grain,1979,WA,Lewis,53,10,41,850,,,BU,,BU
Corn  For Grain,1979,WA,Okanogan,53,20,47,200,,,BU,,BU
Corn  For Grain,1979,WA,Pierce,53,10,53,500,,,BU,,BU
Corn  For Grain,1979,WA,Skagit,53,10,57,7000,,,BU,,BU
Corn  For Grain,1979,WA,Snohomish,53,10,61,2100,,,BU,,BU
Corn  For Grain,1979,WA,Stevens,53,30,65,200,,,BU,,BU
Corn  For Grain,1979,WA,Thurston,53,10,67,350,,,BU,,BU
Corn  For Grain,1979,WA,Wahkiakum,53,10,69,550,,,BU,,BU
Corn  For Grain,1979,WA,Walla Walla,53,90,71,5600,5300,140,BU,742000,BU
Corn  For Grain,1979,WA,Whatcom,53,10,73,8200,,,BU,,BU
Corn  For Grain,1979,WA,Yakima,53,20,77,22300,15200,105,BU,1596000,BU
Corn  For Grain,1979,WA,D10 Western,53,10,999,26550,,,BU,,BU
Corn  For Grain,1979,WA,D20 Central,53,20,999,40850,30900,114.3,BU,3531200,BU
Corn  For Grain,1979,WA,D30 Northeast,53,30,999,200,,,BU,,BU
Corn  For Grain,1979,WA,D50 East Central,53,50,999,74800,60800,126,BU,7657800,BU
Corn  For Grain,1979,WA,D90 Southeast,53,90,999,5600,5300,140,BU,742000,BU
Corn  For Grain,1979,WA,State Total,53,99,999,148000,97000,123,BU,11931000,BU
Corn  For Grain,1980,WA,Adams,53,50,1,9000,5500,130,BU,715000,BU
Corn  For Grain,1980,WA,Benton,53,20,5,21500,17900,108.2,BU,1936000,BU
Corn  For Grain,1980,WA,Clark,53,10,11,4400,,,BU,,BU
Corn  For Grain,1980,WA,Cowlitz,53,10,15,900,,,BU,,BU
Corn  For Grain,1980,WA,Franklin,53,50,21,21000,19500,129.7,BU,2530000,BU
Corn  For Grain,1980,WA,Grant,53,50,25,35000,26500,130,BU,3445000,BU
Corn  For Grain,1980,WA,Grays Harbor,53,10,27,900,,,BU,,BU
Corn  For Grain,1980,WA,King,53,10,33,1600,,,BU,,BU
Corn  For Grain,1980,WA,Kittitas,53,20,37,2500,2000,110,BU,220000,BU
Corn  For Grain,1980,WA,Klickitat,53,20,39,800,100,110,BU,11000,BU
Corn  For Grain,1980,WA,Lewis,53,10,41,1200,,,BU,,BU
Corn  For Grain,1980,WA,Pierce,53,10,53,600,,,BU,,BU
Corn  For Grain,1980,WA,Skagit,53,10,57,7500,,,BU,,BU
Corn  For Grain,1980,WA,Snohomish,53,10,61,3000,,,BU,,BU
Corn  For Grain,1980,WA,Thurston,53,10,67,500,,,BU,,BU
Corn  For Grain,1980,WA,Wahkiakum,53,10,69,600,,,BU,,BU
Corn  For Grain,1980,WA,Walla Walla,53,90,71,7400,7000,150,BU,1050000,BU
Corn  For Grain,1980,WA,Whatcom,53,10,73,8400,,,BU,,BU
Corn  For Grain,1980,WA,Yakima,53,20,77,17500,9500,115.1,BU,1093000,BU
Corn  For Grain,1980,WA,D10 Combined Counties,53,10,888,400,,,BU,,BU
Corn  For Grain,1980,WA,D20 Combined Counties,53,20,888,200,,,BU,,BU
Corn  For Grain,1980,WA,D30 Combined Counties,53,30,888,100,,,BU,,BU
Corn  For Grain,1980,WA,D10 Western,53,10,999,30000,,,BU,,BU
Corn  For Grain,1980,WA,D20 Central,53,20,999,42500,29500,110.5,BU,3260000,BU
Corn  For Grain,1980,WA,D30 Northeast,53,30,999,100,,,BU,,BU
Corn  For Grain,1980,WA,D50 East Central,53,50,999,65000,51500,129.9,BU,6690000,BU
Corn  For Grain,1980,WA,D90 Southeast,53,90,999,7400,7000,150,BU,1050000,BU
Corn  For Grain,1980,WA,State Total,53,99,999,145000,88000,125,BU,11000000,BU
Corn  For Grain,1981,WA,Adams,53,50,1,10000,7500,130,BU,975000,BU
Corn  For Grain,1981,WA,Benton,53,20,5,41800,40000,135,BU,5400000,BU
Corn  For Grain,1981,WA,Clark,53,10,11,4000,,,BU,,BU
Corn  For Grain,1981,WA,Cowlitz,53,10,15,1000,,,BU,,BU
Corn  For Grain,1981,WA,Douglas,53,50,17,500,500,120,BU,60000,BU
Corn  For Grain,1981,WA,Franklin,53,50,21,20500,19000,125,BU,2375000,BU
Corn  For Grain,1981,WA,Grant,53,50,25,35000,28500,126.3,BU,3600000,BU
Corn  For Grain,1981,WA,Grays Harbor,53,10,27,800,,,BU,,BU
Corn  For Grain,1981,WA,Island,53,10,29,500,,,BU,,BU
Corn  For Grain,1981,WA,King,53,10,33,1600,,,BU,,BU
Corn  For Grain,1981,WA,Kittitas,53,20,37,2500,2000,95,BU,190000,BU
Corn  For Grain,1981,WA,Klickitat,53,20,39,1700,1000,135,BU,135000,BU
Corn  For Grain,1981,WA,Lewis,53,10,41,900,,,BU,,BU
Corn  For Grain,1981,WA,Pierce,53,10,53,600,,,BU,,BU
Corn  For Grain,1981,WA,Skagit,53,10,57,6900,,,BU,,BU
Corn  For Grain,1981,WA,Snohomish,53,10,61,3000,,,BU,,BU
Corn  For Grain,1981,WA,Thurston,53,10,67,600,,,BU,,BU
Corn  For Grain,1981,WA,Wahkiakum,53,10,69,700,,,BU,,BU
Corn  For Grain,1981,WA,Walla Walla,53,90,71,8900,7500,150,BU,1125000,BU
Corn  For Grain,1981,WA,Whatcom,53,10,73,8400,,,BU,,BU
Corn  For Grain,1981,WA,Yakima,53,20,77,12600,8000,120,BU,960000,BU
Corn  For Grain,1981,WA,D20 Combined Counties,53,20,888,400,,,BU,,BU
Corn  For Grain,1981,WA,D30 Combined Counties,53,30,888,100,,,BU,,BU
Corn  For Grain,1981,WA,D10 Western,53,10,999,29000,,,BU,,BU